"Project name","Project type","Delivery status","Ministerial approved minimum local content %","Project Website link","ICN Website link","Additional Local Jobs First Requirements","Steel Requirement","MPSG applicable","Subject to Commissioner's advocacy, monitoring, and compliance powers","Region","Delivery agency","Delivery Agency website link","Prime contractor"
"Level Crossing Removal Project - Package 2","Rail infrastructure","Completed","90%","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","No","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/projects","CPB Contractors (formally Leighton Contractors), Aurecon and Hyder Consulting"
"Level Crossing Removal Project - Package 4 ","Rail infrastructure","Completed","90%","https://levelcrossings.vic.gov.au/projects#","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","No","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","Project team includes Laing O’Rourke, Fulton Hogan and AECOM."
"New Schools Public Private Partnership (PPP)","Building construction","Completed","90%","https://www.dtf.vic.gov.au/partnerships-victoria-ppp-projects/new-schools-ppp","","<p></p>","","Yes","yes","Statewide","Department of Education and Training","https://education.vic.gov.au/Pages/default.aspx","Private sector partner is Learning Communities Victoria comprising Amber as sponsor, ClarkeHopkinsClarke as architect, Watpac as builder and Spotless as facilities manager."
"Melbourne Park Redevelopment Stage 2 - Rod Laver Arena Refurbishment","Building construction","Completed","82%","https://www.development.vic.gov.au/projects/melbourne-park-redevelopment?page=overview","","<p></p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","LendLease"
"West Gate Distributor Northern Section - Stage 1","Road infrastructure","Completed","93%","","","<p></p>","","","yes","Metropolitan Area","VicRoads","https://www.vicroads.vic.gov.au/","Fulton Hogan"
"Latrobe Regional Hospital","Building construction","Completed","85%","","","<p></p>","","No","yes","Gippsland","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","JohnStaff Consultants- appointed managing contractor.  Cockram Construction - Principal contractor"
"Level Crossing Removal Project - Package 3 - Caulfield to Dandenong (CD9)","Rail infrastructure","Under delivery","92% for construction; 50% for signalling","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","","100%","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","Lendlease, CPB Contractors, WSP Parsons Brinckerhoff, Aurecon and Metro Trains Melbourne"
"CityLink-Tullamarine Freeway Widening – Bulla Road to Airport","Road infrastructure","Completed","95% construction; 80% signalling","http://roadprojects.vic.gov.au/projects/citylink-tulla-widening","","<p></p>","","No","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","LendLease"
"Calder Highway (Ravenswood) Interchange","Road infrastructure","Completed","96%","https://investment.infrastructure.gov.au/projects/ProjectDetails.aspx?Project_id=051207-13VIC-NP","","<p></p>","","No","yes","Loddon Mallee","VicRoads","https://www.vicroads.vic.gov.au/","CPB Contractors"
"Ticketing Services Retender (formerly Myki)","Services","Under delivery","70%","","","<p></p>","","No","yes","Metropolitan Area","Public Transport Victoria","https://www.ptv.vic.gov.au/","NTT DATA Victorian Ticketing System Pty Ltd."
"Princes Highway West Duplication - Section 1 - Winchelsea to Armytage","Road infrastructure","Completed","95%","https://bigbuild.vic.gov.au/projects/princes-highway-west-duplication","","<p></p>","","No","yes","Barwon South West","VicRoads","https://www.vicroads.vic.gov.au/","WBHO Infrastructure Pty Ltd"
"M80 Ring Road Upgrade - Sunshine Avenue to Calder Freeway","Road infrastructure","Completed","95%","https://roadprojects.vic.gov.au/projects/m80-upgrade","","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Fulton Hogan"
"Joan Kirner Women’s and Children’s Hospital","Building construction","Completed","85%","https://www.vhhsba.vic.gov.au/health-infrastructure/joan-kirner-womens-and-childrens-hospital","","<p></p>","","No","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Lend Lease Contractors Pty Ltd"
"Flinders Street Station Redevelopment – Heritage works (Phase 1 and 2)","Building construction","Completed","87%","https://www.development.vic.gov.au/projects/flinders-street-station?page=overview","","<p></p>","","No","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","Built Pty Ltd"
"High Capacity Metro Trains (HCMT) - Train Maintenance Depot and Fleet","Manufacturing and services","Under delivery","80% for depot; 50% for fleet","https://transport.vic.gov.au/our-transport-future/our-projects/high-capacity-metro-trains","https://gateway.icn.org.au/project/3991/vipp-victorian-government-strategic-projects-forward-plan-hcmt?st=projects&psid=1571980222","<p></p>","","Yes","yes","Metropolitan Area","Public Transport Victoria","https://www.ptv.vic.gov.au/","Evolution Consortium including Downer and Plenary"
"Princes Highway West Duplication - Section 2 - Armytage to Warncoort","Road infrastructure","Under delivery","95%","https://roadprojects.vic.gov.au/projects/princes-highway-west-winchelsea-to-colac","","<p></p>","","No","yes","Barwon South West","VicRoads","https://www.vicroads.vic.gov.au/","BMD Construction"
"Melbourne Metro Tunnel Project - Early Works","Rail infrastructure","Completed","88%","https://metrotunnel.vic.gov.au/planning/planning-approvals/rail-infrastructure-early-works","https://gateway.icn.org.au/project/3873/john-holland-metro-tunnel-early-works","<p></p>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://railprojects.vic.gov.au/","John Holland"
